Población extranjera a 1 de enero. Por municipios. 2016
Alt Pirineu i Aran
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d342&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1389;52;21,85;3,74
Tremp;918;46;19,33;5,01
Puigcerdà;1531;37;15,55;2,42
Esterri d'Àneu;169;15;6,30;8,88
Vielha e Mijaran;1114;12;5,04;1,08
Sort;284;8;3,36;2,82
Isona i Conca Dellà;116;7;2,94;6,03
Llívia;218;6;2,52;2,75
Ribera d'Urgellet;137;5;2,10;3,65
Organyà;75;5;2,10;6,67
Montferrer i Castellbò;112;5;2,10;4,46
Torre de Cabdella, la;39;4;1,68;10,26
Pont de Suert, el;293;4;1,68;1,37
Bossòst;149;4;1,68;2,68
Abella de la Conca;19;4;1,68;21,05
Resto de municipios;2444;24;10,08;0,98
Alt Pirineu i Aran;9007;238;100,00;2,64

