Foreign population by age and sex. 2009
Sant Cugat del Vallès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,146,134,280,617,254
5-9 years,178,166,344,758,312
10-14 years,155,160,315,694,286
15-19 years,126,93,219,482,199
20-24 years,102,141,243,535,220
25-29 years,135,177,312,687,283
30-34 years,266,265,531,1170,482
35-39 years,340,316,656,1445,595
40-44 years,338,246,584,1286,530
45-49 years,179,176,355,782,322
50-54 years,138,107,245,540,222
55-59 years,88,68,156,344,142
60-64 years,59,54,113,249,103
65-69 years,48,31,79,174,072
70-74 years,25,21,46,101,042
75-79 years,11,19,30,066,027
80-84 years,7,4,11,024,010
85 years or more,..,..,21,046,019
Total,2.344,2.196,4.540,10000,4119
%,5163,4837,10000,,

