Distribution by countries of the subcontinent. 2017
Garraf
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,367,376,743,2282,409
Bolivia,196,282,478,1468,156
Brazil,103,205,308,946,174
Paraguay,108,200,308,946,237
Colombia,125,180,305,937,116
Uruguay,137,124,261,802,340
Ecuador,135,95,230,706,086
Peru,93,126,219,673,120
Chile,100,116,216,663,231
Venezuela,73,115,188,577,145
Total subcontinent,1.437,1.819,3.256,10000,..

