Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Barcelona;1636193;359480;28,27;21,97
Hospitalet de Llobregat, l';265444;58037;4,56;21,86
Badalona;223506;35215;2,77;15,76
Terrassa;224114;31516;2,48;14,06
Lleida;140797;29129;2,29;20,69
Sabadell;215760;28632;2,25;13,27
Santa Coloma de Gramenet;117981;25470;2,00;21,59
Tarragona;134883;24757;1,95;18,35
Girona;102666;21248;1,67;20,70
Mataró;128956;21245;1,67;16,47
Reus;106741;18527;1,46;17,36
Manresa;77452;14641;1,15;18,90
Castelldefels;67307;14474;1,14;21,50
Lloret de Mar;38941;14114;1,11;36,24
Cornellà de Llobregat;89039;13847;1,09;15,55
Vic;47545;13719;1,08;28,85
Figueres;47088;13115;1,03;27,85
Sant Cugat del Vallès;95725;12617;0,99;13,18
Salt;32517;12402;0,98;38,14
Rubí;79007;10120;0,80;12,81
Salou;29028;9537;0,75;32,85
Granollers;61983;8718;0,69;14,07
Sant Boi de Llobregat;83371;8640;0,68;10,36
Olot;36716;8505;0,67;23,16
Vilanova i la Geltrú;68152;8038;0,63;11,79
Sitges;31222;7722;0,61;24,73
Blanes;40579;7096;0,56;17,49
Cambrils;35675;6891;0,54;19,32
Tortosa;33890;6433;0,51;18,98
Mollet del Vallès;51294;6123;0,48;11,94
Prat de Llobregat, el;65030;6121;0,48;9,41
Vendrell, el;39072;6039;0,47;15,46
Roses;19907;6003;0,47;30,16
Esplugues de Llobregat;46414;5966;0,47;12,85
Sant Adrià de Besòs;36918;5766;0,45;15,62
Cerdanyola del Vallès;57291;5610;0,44;9,79
Calafell;29102;5598;0,44;19,24
Viladecans;66720;5475;0,43;8,21
Vilafranca del Penedès;40056;5423;0,43;13,54
Palafrugell;23396;5396;0,42;23,06
Gavà;46974;5310;0,42;11,30
Martorell;28684;5283;0,42;18,42
Castelló d'Empúries;11611;5234;0,41;45,08
Igualada;40767;5144;0,40;12,62
Manlleu;20883;5033;0,40;24,10
Sant Pere de Ribes;31688;5006;0,39;15,80
Montcada i Reixac;36666;4988;0,39;13,60
Ripollet;39031;4923;0,39;12,61
Balaguer;17460;4178;0,33;23,93
Tàrrega;17810;4078;0,32;22,90
Amposta;21807;4067;0,32;18,65
Mollerussa;14730;4031;0,32;27,37
Valls;24727;4011;0,32;16,22
Pineda de Mar;28083;3963;0,31;14,11
Sant Feliu de Guíxols;22149;3956;0,31;17,86
Banyoles;20187;3949;0,31;19,56
Guissona;7390;3925;0,31;53,11
Sant Feliu de Llobregat;45642;3764;0,30;8,25
Castell d'Aro, Platja d'Aro i s'Agaró;11757;3693;0,29;31,41
Premià de Mar;28518;3676;0,29;12,89
Calella;19363;3588;0,28;18,53
Mont-roig del Camp;13101;3431;0,27;26,19
Vila-seca;22681;3350;0,26;14,77
Torroella de Montgrí;12061;3338;0,26;27,68
Escala, l';10520;3243;0,25;30,83
Canovelles;16761;3151;0,25;18,80
Torredembarra;17256;3016;0,24;17,48
Alcarràs;9637;2979;0,23;30,91
Sant Joan Despí;34039;2951;0,23;8,67
Santa Coloma de Farners;13557;2866;0,23;21,14
Sant Andreu de la Barca;26965;2619;0,21;9,71
Masnou, el;23829;2612;0,21;10,96
Barberà del Vallès;33082;2600;0,20;7,86
Santa Perpètua de Mogoda;25930;2591;0,20;9,99
Calonge i Sant Antoni;11712;2583;0,20;22,05
Palamós;18145;2535;0,20;13,97
Cunit;14622;2527;0,20;17,28
Berga;16762;2414;0,19;14,40
Malgrat de Mar;19093;2385;0,19;12,49
Sant Vicenç dels Horts;28079;2281;0,18;8,12
Ràpita, la;14767;2259;0,18;15,30
Bisbal d'Empordà, la;11163;2232;0,18;19,99
Olesa de Montserrat;24272;2208;0,17;9,10
Torelló;14726;2181;0,17;14,81
Sant Just Desvern;19806;2170;0,17;10,96
Franqueses del Vallès, les;20322;2114;0,17;10,40
Cervera;9393;2088;0,16;22,23
Sant Celoni;18285;2061;0,16;11,27
Alcanar;9612;2016;0,16;20,97
Puigcerdà;9484;1935;0,15;20,40
Arenys de Mar;16155;1893;0,15;11,72
Montornès del Vallès;16707;1892;0,15;11,32
Esparreguera;22365;1844;0,14;8,25
Cassà de la Selva;10680;1842;0,14;17,25
Cubelles;16386;1829;0,14;11,16
Tordera;18022;1782;0,14;9,89
Seu d'Urgell, la;12261;1755;0,14;14,31
Molins de Rei;26242;1681;0,13;6,41
Ametlla de Mar, l';7209;1672;0,13;23,19
Arbúcies;6474;1544;0,12;23,85
Llagostera;9024;1543;0,12;17,10
Vilassar de Mar;21067;1535;0,12;7,29
Llagosta, la;13155;1534;0,12;11,66
Ulldecona;6241;1470;0,12;23,55
Almacelles;6922;1466;0,12;21,18
Caldes de Montbui;17932;1457;0,11;8,13
Corbera de Llobregat;15210;1421;0,11;9,34
Ripoll;10641;1418;0,11;13,33
Piera;16787;1372;0,11;8,17
Tossa de Mar;5956;1372;0,11;23,04
Sant Andreu de Llavaneres;11593;1370;0,11;11,82
Arboç, l';5604;1361;0,11;24,29
Solsona;9131;1359;0,11;14,88
Garriga, la;16788;1336;0,11;7,96
Sant Vicenç de Castellet;9949;1331;0,10;13,38
Anglès;5682;1292;0,10;22,74
Canet de Mar;14845;1273;0,10;8,58
Parets del Vallès;18889;1268;0,10;6,71
Montgat;12277;1254;0,10;10,21
Roquetes;8193;1253;0,10;15,29
Constantí;6685;1250;0,10;18,70
Santa Margarida de Montbui;10294;1209;0,10;11,74
Sant Hilari Sacalm;5836;1196;0,09;20,49
Deltebre;11656;1194;0,09;10,24
Alella;10079;1181;0,09;11,72
Cardedeu;18785;1172;0,09;6,24
Jonquera, la;3317;1169;0,09;35,24
Vielha e Mijaran;5581;1161;0,09;20,80
Bellpuig;5168;1161;0,09;22,47
Celrà;5503;1156;0,09;21,01
Castellar del Vallès;24933;1144;0,09;4,59
Vidreres;8167;1123;0,09;13,75
Sant Sadurní d'Anoia;12863;1117;0,09;8,68
Sant Quirze del Vallès;20180;1109;0,09;5,50
