Población extranjera a 1 de enero. Por países. 2010
Sant Cugat del Vallès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Francia;545;482;1027;22,95;2,86
Italia;490;450;940;21,01;1,91
Alemania;420;377;797;17,81;3,32
Reino Unido;304;265;569;12,72;2,61
Países Bajos;155;113;268;5,99;2,66
Rumanía;65;82;147;3,29;0,15
Bélgica;76;59;135;3,02;2,40
Portugal;65;68;133;2,97;0,77
Suecia;43;47;90;2,01;2,79
Irlanda;44;26;70;1,56;3,65
Bulgaria;27;39;66;1,48;0,50
Polonia;16;25;41;0,92;0,29
Dinamarca;20;20;40;0,89;3,09
Austria;21;13;34;0,76;2,04
Grecia;17;14;31;0,69;2,57
Finlandia;8;13;21;0,47;2,51
República Checa;..;..;19;0,42;0,94
Eslovaquia;7;8;15;0,34;0,73
Hungría;4;7;11;0,25;0,91
Eslovenia;..;..;7;0,16;2,58
Letonia;..;..;5;0,11;0,81
Resto de países;..;..;8;0,18;..
Total subcontinent;2337;2137;4474;100,00;..

