Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;885;0,24;1,19;35;4,12
2021;367245;72223;850;0,23;1,18;13;1,55
2020;367016;70912;837;0,23;1,18;55;7,03
2019;363859;67261;782;0,21;1,16;48;6,54
2018;361922;64619;734;0,20;1,14;29;4,11
2017;361138;63480;705;0,20;1,11;-79;-10,08
2016;362384;64890;784;0,22;1,21;-64;-7,55
2015;363783;65732;848;0,23;1,29;-69;-7,52
2014;365273;67847;917;0,25;1,35;-119;-11,49
2013;367110;70654;1036;0,28;1,47;-38;-3,54
2012;367984;71202;1074;0,29;1,51;-73;-6,36
2011;366022;69925;1147;0,31;1,64;-22;-1,88
2010;363900;68468;1169;0,32;1,71;9;0,78
2009;360510;65696;1160;0,32;1,77;109;10,37
2008;351718;57993;1051;0,30;1,81;107;11,33
2007;340827;48047;944;0,28;1,96;82;9,51
2006;336342;44625;862;0,26;1,93;13;1,53
2005;329711;38409;849;0,26;2,21;180;26,91
2004;317183;26301;669;0,21;2,54;86;14,75
2003;311254;20170;583;0,19;2,89;95;19,47
2002;305744;14305;488;0,16;3,41;114;30,48
2001;300686;9122;374;0,12;4,10;14;3,89
2000;297763;7713;360;0,12;4,67;..;..

