Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Terres de l'Ebre
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;19;38;2,97;0,40
De 5 a 9 anys;24;16;40;3,13;0,42
De 10 a 14 anys;17;10;27;2,11;0,29
De 15 a 19 anys;21;15;36;2,82;0,38
De 20 a 24 anys;109;80;189;14,79;2,01
De 25 a 29 anys;222;101;323;25,27;3,43
De 30 a 34 anys;178;94;272;21,28;2,89
De 35 a 39 anys;81;33;114;8,92;1,21
De 40 a 44 anys;91;28;119;9,31;1,26
De 45 a 49 anys;56;16;72;5,63;0,76
De 50 a 54 anys;21;10;31;2,43;0,33
De 55 a 59 anys;5;5;10;0,78;0,11
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;849;429;1278;100,00;13,56
%;66,43;33,57;100,00;;

