Población extranjera a 1 de enero. Por municipios. 2010
Berguedà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2696;923;55,14;34,24
Gironella;570;282;16,85;49,47
Puig-reig;282;104;6,21;36,88
Borredà;103;80;4,78;77,67
Cercs;69;48;2,87;69,57
Avià;109;41;2,45;37,61
Casserres;67;37;2,21;55,22
Bagà;111;36;2,15;32,43
Montmajor;32;25;1,49;78,12
Guardiola de Berguedà;75;23;1,37;30,67
Pobla de Lillet, la;47;20;1,19;42,55
Vilada;15;11;0,66;73,33
Castellar de n'Hug;13;8;0,48;61,54
Quar, la;7;7;0,42;100,00
Olvan;25;7;0,42;28,00
Saldes;8;5;0,30;62,50
Resto de municipios;36;17;1,02;47,22
Berguedà;4265;1674;100,00;39,25

