Població estrangera a 1 de gener. Per municipis. 2006
Montsià
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;2544;1028;55,30;40,41
Ràpita, la;1996;353;18,99;17,69
Alcanar;2002;113;6,08;5,64
Ulldecona;1353;100;5,38;7,39
Masdenverge;161;75;4,03;46,58
Santa Bàrbara;474;68;3,66;14,35
Sénia, la;1118;62;3,34;5,55
Sant Jaume d'Enveja;185;39;2,10;21,08
Galera, la;166;13;0,70;7,83
Mas de Barberans;59;4;0,22;6,78
Godall;118;4;0,22;3,39
Montsià;10278;1859;100,00;18,09

