Foreign population by age and sex. 2020
Figueres
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,60,50,110,440,085
5-9 years,52,56,108,432,084
10-14 years,49,51,100,400,078
15-19 years,47,55,102,408,079
20-24 years,65,76,141,564,110
25-29 years,92,92,184,736,143
30-34 years,112,155,267,1068,207
35-39 years,124,171,295,1180,229
40-44 years,157,133,290,1160,225
45-49 years,139,110,249,996,193
50-54 years,110,87,197,788,153
55-59 years,79,74,153,612,119
60-64 years,62,54,116,464,090
65-69 years,50,34,84,336,065
70-74 years,22,23,45,180,035
75-79 years,16,13,29,116,023
80-84 years,4,7,11,044,009
85 years or more,8,10,18,072,014
Total,1.248,1.251,2.499,10000,1942
%,4994,5006,10000,,

