Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Barcelonès
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;2,78;<0,01
De 5 a 9 anys;..;..;6;1,52;<0,01
De 10 a 14 anys;..;..;12;3,03;<0,01
De 15 a 19 anys;..;..;6;1,52;<0,01
De 20 a 24 anys;14;16;30;7,58;<0,01
De 25 a 29 anys;21;17;38;9,60;0,01
De 30 a 34 anys;29;37;66;16,67;0,02
De 35 a 39 anys;31;22;53;13,38;0,01
De 40 a 44 anys;44;20;64;16,16;0,02
De 45 a 49 anys;27;11;38;9,60;0,01
De 50 a 54 anys;11;8;19;4,80;<0,01
De 55 a 59 anys;11;11;22;5,56;<0,01
De 60 a 64 anys;..;..;11;2,78;<0,01
De 65 a 69 anys;7;6;13;3,28;<0,01
De 70 a 74 anys;..;..;6;1,52;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;221;175;396;100,00;0,11
%;55,81;44,19;100,00;;

