Población extranjera a 1 de enero. Por distritos. 2015
Tarragona
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c19&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;308;13;4,32;4,22
Distrito II;173;8;2,66;4,62
Distrito III;494;4;1,33;0,81
Distrito IV;1984;67;22,26;3,38
Distrito V;2192;122;40,53;5,57
Distrito VI;3692;57;18,94;1,54
Distrito VII;5627;25;8,31;0,44
Distrito VIII;4961;5;1,66;0,10
Distrito IX;1624;..;..;..
Total;21055;301;100,00;1,43

