Població estrangera a 1 de gener. Per municipis. 2000
Baix Llobregat
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;3021;1667;35,73;55,18
Sant Just Desvern;711;530;11,36;74,54
Esplugues de Llobregat;1026;440;9,43;42,88
Gavà;698;263;5,64;37,68
Cornellà de Llobregat;1613;199;4,26;12,34
Sant Boi de Llobregat;1367;169;3,62;12,36
Corbera de Llobregat;294;136;2,91;46,26
Prat de Llobregat, el;1182;129;2,76;10,91
Viladecans;1339;123;2,64;9,19
Sant Joan Despí;334;104;2,23;31,14
Vallirana;250;88;1,89;35,20
Sant Feliu de Llobregat;386;81;1,74;20,98
Sant Esteve Sesrovires;220;74;1,59;33,64
Begues;92;70;1,50;76,09
Cervelló;147;67;1,44;45,58
Esparreguera;364;66;1,41;18,13
Martorell;923;62;1,33;6,72
Sant Vicenç dels Horts;545;53;1,14;9,72
Sant Andreu de la Barca;557;52;1,11;9,34
Olesa de Montserrat;628;47;1,01;7,48
Torrelles de Llobregat;80;39;0,84;48,75
Pallejà;82;38;0,81;46,34
Molins de Rei;133;36;0,77;27,07
Collbató;61;33;0,71;54,10
Abrera;229;29;0,62;12,66
Santa Coloma de Cervelló;55;28;0,60;50,91
Palma de Cervelló, la;75;20;0,43;26,67
Papiol, el;48;15;0,32;31,25
Sant Climent de Llobregat;18;4;0,09;22,22
Castellví de Rosanes;23;4;0,09;17,39
Baix Llobregat;16501;4666;100,00;28,28

