Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Alt Empordà
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;0,78;0,03
De 5 a 9 años;6;8;14;1,21;0,04
De 10 a 14 años;6;8;14;1,21;0,04
De 15 a 20 años;25;19;44;3,79;0,13
De 20 a 24 años;17;15;32;2,76;0,09
De 25 a 29 años;16;28;44;3,79;0,13
De 30 a 34 años;25;20;45;3,88;0,13
De 35 a 39 años;21;32;53;4,57;0,15
De 40 a 44 años;22;30;52;4,48;0,15
De 44 a 49 años;30;29;59;5,09;0,17
De 50 a 54 años;62;49;111;9,57;0,32
De 55 a 59 años;55;61;116;10,00;0,33
De 60 a 64 años;48;52;100;8,62;0,28
De 65 a 69 años;59;60;119;10,26;0,34
De 70 a 74 años;46;55;101;8,71;0,29
De 75 a 79 años;74;62;136;11,72;0,39
De 80 a 84 años;27;48;75;6,47;0,21
85 años o más;25;11;36;3,10;0,10
Total;570;590;1160;100,00;3,30
%;49,14;50,86;100,00;;

