Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;162;164;326;8,63;1,88
De 5 a 9 anys;115;102;217;5,74;1,25
De 10 a 14 anys;108;108;216;5,72;1,25
De 15 a 19 anys;183;119;302;7,99;1,74
De 20 a 24 anys;301;165;466;12,33;2,69
De 25 a 29 anys;420;198;618;16,36;3,57
De 30 a 34 anys;414;178;592;15,67;3,42
De 35 a 39 anys;276;154;430;11,38;2,48
De 40 a 44 anys;169;82;251;6,64;1,45
De 45 a 49 anys;99;54;153;4,05;0,88
De 50 a 54 anys;69;35;104;2,75;0,60
De 55 a 59 anys;24;15;39;1,03;0,23
De 60 a 64 anys;14;14;28;0,74;0,16
De 65 a 69 anys;8;9;17;0,45;0,10
De 70 a 74 anys;4;11;15;0,40;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2366;1412;3778;100,00;21,80
%;62,63;37,37;100,00;;

