Población extranjera a 1 de enero. Por distritos. 2003
Tarragona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;99;..;..;..
Distrito II;153;..;..;..
Distrito III;249;..;..;..
Distrito IV;883;35;17,68;3,96
Distrito V;911;52;26,26;5,71
Distrito VI;1048;79;39,90;7,54
Distrito VII;1609;24;12,12;1,49
Distrito VIII;854;5;2,53;0,59
Distrito IX;416;..;..;..
Total;6222;198;100,00;3,18

