Distribution by countries of the continent. 2020
Mataró
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2020
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Italy,423,348,771,3099,111
Romania,146,172,318,1278,035
Rusia,66,138,204,820,076
France,89,80,169,679,047
Portugal,76,66,142,571,100
Ukraine,53,81,134,539,055
Germany,62,51,113,454,060
United Kingdom,55,42,97,390,044
Netherlands,54,37,91,366,096
Poland,22,38,60,241,058
Bulgaria,27,31,58,233,050
Moldova,10,21,31,125,066
Georgia,16,14,30,121,032
Belgium,15,8,23,092,042
Lithuania,8,15,23,092,104
Albania,11,9,20,080,145
Sweden,10,10,20,080,065
Ireland,9,8,17,068,067
Belarus,7,10,17,068,090
Armenia,6,8,14,056,030
Serbia,6,8,14,056,099
Czech Republic,..,..,13,052,081
Hungary,5,7,12,048,062
Latvia,5,7,12,048,117
Slovakia,4,8,12,048,093
Switzerland,7,4,11,044,040
Denmark,4,5,9,036,068
Austria,4,4,8,032,053
Estonia,..,..,8,032,162
Croatia,..,..,7,028,080
Finland,..,..,6,024,057
Andorra,..,..,6,024,069
Turkey,..,..,5,020,024
Other countries,7,5,12,048,..
Country unknown,1,0,1,004,..
Total continent,1.227,1.261,2.488,10000,..

