Foreign population by age and sex. 2015
Ripollès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,223,052
5-9 years,6,8,14,312,073
10-14 years,12,12,24,535,124
15-19 years,18,21,39,869,202
20-24 years,28,23,51,1136,264
25-29 years,19,38,57,1269,295
30-34 years,23,36,59,1314,306
35-39 years,19,32,51,1136,264
40-44 years,15,34,49,1091,254
45-49 years,14,23,37,824,192
50-54 years,9,18,27,601,140
55-59 years,5,8,13,290,067
60-64 years,..,..,5,111,026
65-69 years,..,..,5,111,026
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,178,271,449,10000,2326
%,3964,6036,10000,,

