Distribution by districts. 2004
Lleida
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.862,7,3182,038
District II,937,8,3636,085
District III,1.095,..,..,..
District IV,1.790,..,..,..
District V,991,..,..,..
District VI,2.719,..,..,..
District VII,566,..,..,..
District VIII,95,..,..,..
District IX,60,..,..,..
Total,10.115,22,10000,022

