Distribution by countries of the continent. 2015
"Prat de Llobregat, el"
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2015
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,753,620,1.373,8997,064
Senegal,25,11,36,236,018
Algeria,15,17,32,210,037
Equatorial Guinea,16,16,32,210,232
Egypt,..,..,10,066,085
"Gambia, the",..,..,10,066,007
Tunisia,4,6,10,066,191
Nigeria,..,..,7,046,011
Guinea,..,..,4,026,008
Mali,..,..,4,026,006
Other countries,..,..,8,052,..
Total continent,849,677,1.526,10000,..

