Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Barcelona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1798;1735;3533;4,32;1,33
De 5 a 9 anys;1272;1227;2499;3,05;0,94
De 10 a 14 anys;871;825;1696;2,07;0,64
De 15 a 19 anys;690;712;1402;1,71;0,53
De 20 a 24 anys;2152;2846;4998;6,11;1,88
De 25 a 29 anys;5722;7257;12979;15,86;4,87
De 30 a 34 anys;7853;8392;16245;19,85;6,10
De 35 a 39 anys;7226;6368;13594;16,61;5,10
De 40 a 44 anys;5174;3690;8864;10,83;3,33
De 45 a 49 anys;3428;2178;5606;6,85;2,10
De 50 a 54 anys;2158;1415;3573;4,36;1,34
De 55 a 59 anys;1279;1023;2302;2,81;0,86
De 60 a 64 anys;830;720;1550;1,89;0,58
De 65 a 69 anys;549;650;1199;1,46;0,45
De 70 a 74 anys;321;368;689;0,84;0,26
De 75 a 79 anys;238;266;504;0,62;0,19
De 80 a 84 anys;144;171;315;0,38;0,12
85 anys o més;132;178;310;0,38;0,12
Total;41837;40021;81858;100,00;30,74
%;51,11;48,89;100,00;;

