Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Montsià
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;33;70;5,99;1,10
De 5 a 9 anys;28;29;57;4,88;0,89
De 10 a 14 anys;38;26;64;5,47;1,00
De 15 a 19 anys;50;25;75;6,42;1,18
De 20 a 24 anys;103;36;139;11,89;2,18
De 25 a 29 anys;142;51;193;16,51;3,03
De 30 a 34 anys;144;49;193;16,51;3,03
De 35 a 39 anys;138;27;165;14,11;2,59
De 40 a 44 anys;86;30;116;9,92;1,82
De 45 a 49 anys;42;8;50;4,28;0,78
De 50 a 54 anys;..;..;19;1,63;0,30
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;11;0,94;0,17
De 65 a 69 anys;4;6;10;0,86;0,16
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;839;330;1169;100,00;18,35
%;71,77;28,23;100,00;;

