Població estrangera a 1 de gener. Per municipis. 2017
Maresme
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;19305;2056;15,66;10,65
Calella;3109;1048;7,98;33,71
Pineda de Mar;3478;1016;7,74;29,21
Malgrat de Mar;2034;896;6,82;44,05
Masnou, el;1996;770;5,86;38,58
Premià de Mar;3232;647;4,93;20,02
Sant Andreu de Llavaneres;1001;558;4,25;55,74
Tordera;1319;552;4,20;41,85
Vilassar de Mar;1406;518;3,94;36,84
Alella;841;510;3,88;60,64
Arenys de Mar;1419;493;3,75;34,74
Sant Vicenç de Montalt;641;393;2,99;61,31
Montgat;738;359;2,73;48,64
Cabrils;710;355;2,70;50,00
Canet de Mar;1037;344;2,62;33,17
Premià de Dalt;865;317;2,41;36,65
Santa Susanna;385;280;2,13;72,73
Palafolls;416;267;2,03;64,18
Teià;427;253;1,93;59,25
Argentona;536;229;1,74;42,72
Sant Pol de Mar;420;214;1,63;50,95
Vilassar de Dalt;436;173;1,32;39,68
Caldes d'Estrac;416;168;1,28;40,38
Cabrera de Mar;264;146;1,11;55,30
Tiana;290;144;1,10;49,66
Sant Cebrià de Vallalta;237;137;1,04;57,81
Arenys de Munt;443;128;0,97;28,89
Dosrius;191;121;0,92;63,35
Sant Iscle de Vallalta;74;29;0,22;39,19
Òrrius;16;11;0,08;68,75
Maresme;47682;13132;100,00;27,54

