Població estrangera a 1 de gener. Per municipis. 2009
Osona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;9875;508;70,85;5,14
Manlleu;4926;76;10,60;1,54
Torelló;1743;60;8,37;3,44
Balenyà;353;28;3,91;7,93
Centelles;424;15;2,09;3,54
Taradell;453;12;1,67;2,65
Tona;708;5;0,70;0,71
Sant Vicenç de Torelló;89;4;0,56;4,49
Sant Pere de Torelló;245;4;0,56;1,63
Resta de municipis;3552;5;0,70;0,14
Osona;22368;717;100,00;3,21

