Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;215;157;372;5,66;0,80
De 5 a 9 años;166;137;303;4,61;0,65
De 10 a 14 años;113;116;229;3,48;0,49
De 15 a 20 años;132;112;244;3,71;0,53
De 20 a 24 años;217;272;489;7,44;1,05
De 25 a 29 años;374;498;872;13,26;1,88
De 30 a 34 años;494;482;976;14,84;2,11
De 35 a 39 años;473;411;884;13,44;1,91
De 40 a 44 años;361;320;681;10,36;1,47
De 44 a 49 años;245;254;499;7,59;1,08
De 50 a 54 años;212;198;410;6,24;0,88
De 55 a 59 años;124;167;291;4,43;0,63
De 60 a 64 años;91;88;179;2,72;0,39
De 65 a 69 años;32;50;82;1,25;0,18
De 70 a 74 años;12;20;32;0,49;0,07
De 75 a 79 años;8;11;19;0,29;0,04
De 80 a 84 años;4;5;9;0,14;0,02
85 años o más;..;..;4;0,06;<0,01
Total;3274;3301;6575;100,00;14,18
%;49,79;50,21;100,00;;

