Población extranjera a 1 de enero. Por municipios. 2021
Ribera d'Ebre
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;1065;307;27,02;28,83
Móra la Nova;604;275;24,21;45,53
Flix;436;105;9,24;24,08
Benissanet;250;90;7,92;36,00
Ginestar;187;74;6,51;39,57
Tivissa;226;73;6,43;32,30
Rasquera;151;63;5,55;41,72
Riba-roja d'Ebre;137;46;4,05;33,58
Garcia;91;31;2,73;34,07
Ascó;138;19;1,67;13,77
Torre de l'Espanyol, la;103;15;1,32;14,56
Miravet;82;14;1,23;17,07
Vinebre;88;12;1,06;13,64
Palma d'Ebre, la;41;12;1,06;29,27
Ribera d'Ebre;3599;1136;100,00;31,56

