Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vallès Occidental
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;205;162;367;8,50;0,37
De 5 a 9 anys;133;160;293;6,79;0,29
De 10 a 14 anys;92;69;161;3,73;0,16
De 15 a 19 anys;141;81;222;5,14;0,22
De 20 a 24 anys;253;97;350;8,11;0,35
De 25 a 29 anys;365;179;544;12,60;0,55
De 30 a 34 anys;435;233;668;15,47;0,67
De 35 a 39 anys;472;169;641;14,84;0,65
De 40 a 44 anys;351;110;461;10,68;0,46
De 45 a 49 anys;222;92;314;7,27;0,32
De 50 a 54 anys;102;50;152;3,52;0,15
De 55 a 59 anys;53;25;78;1,81;0,08
De 60 a 64 anys;23;11;34;0,79;0,03
De 65 a 69 anys;7;7;14;0,32;0,01
De 70 a 74 anys;4;10;14;0,32;0,01
De 75 a 79 anys;..;..;4;0,09;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2862;1456;4318;100,00;4,35
%;66,28;33,72;100,00;;

