Població estrangera a 1 de gener. Per països. 2010
Mataró
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;967;861;1828;93,27;3,97
Pakistan;36;14;50;2,55;0,14
Japó;..;..;15;0,77;0,76
Filipines;4;8;12;0,61;0,13
Líban;7;5;12;0,61;3,11
Índia;..;..;11;0,56;0,06
Síria;..;..;7;0,36;1,33
Corea del Nord;..;..;6;0,31;46,15
Resta de països;9;7;16;0,82;..
No hi consta país;0;3;3;0,15;..
Total continent;1042;918;1960;100,00;..

