Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;140;131;271;5,64
De 5 a 9 anys;141;116;257;5,35
De 10 a 14 anys;140;122;262;5,45
De 15 a 19 anys;153;122;275;5,72
De 20 a 24 anys;158;176;334;6,95
De 25 a 29 anys;271;246;517;10,76
De 30 a 34 anys;374;287;661;13,75
De 35 a 39 anys;357;256;613;12,75
De 40 a 44 anys;246;196;442;9,19
De 45 a 49 anys;171;134;305;6,34
De 50 a 54 anys;106;112;218;4,54
De 55 a 59 anys;95;85;180;3,74
De 60 a 64 anys;85;66;151;3,14
De 65 a 69 anys;52;66;118;2,45
De 70 a 74 anys;42;49;91;1,89
De 75 a 79 anys;26;36;62;1,29
De 80 a 84 anys;15;13;28;0,58
85 anys o més;8;14;22;0,46
Total;2580;2227;4807;100,00
%;53,67;46,33;100,00;

