Total and foreign population series. 2000-2022
Pla d'Urgell
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d227
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37045,7353,221,0.60,3.01,9,4.25
2021,36769,7104,212,0.58,2.98,10,4.95
2020,36737,7035,202,0.55,2.87,12,6.32
2019,36693,6814,190,0.52,2.79,12,6.74
2018,36740,6681,178,0.48,2.66,16,9.88
2017,36614,6505,162,0.44,2.49,11,7.28
2016,36711,6623,151,0.41,2.28,20,15.27
2015,37053,6969,131,0.35,1.88,10,8.26
2014,37128,7140,121,0.33,1.69,2,1.68
2013,37249,7275,119,0.32,1.64,9,8.18
2012,37267,7350,110,0.30,1.50,-6,-5.17
2011,37265,7277,116,0.31,1.59,-10,-7.94
2010,37371,7375,126,0.34,1.71,15,13.51
2009,37044,7060,111,0.30,1.57,7,6.73
2008,36069,6314,104,0.29,1.65,-3,-2.80
2007,34976,5435,107,0.31,1.97,15,16.30
2006,34171,5039,92,0.27,1.83,29,46.03
2005,33105,4173,63,0.19,1.51,13,26.00
2004,31757,2939,50,0.16,1.70,22,78.57
2003,30934,2171,28,0.09,1.29,12,75.00
2002,30393,1669,16,0.05,0.96,5,45.45
2001,29872,1080,11,0.04,1.02,6,120.00
2000,29514,875,5,0.02,0.57,..,..

