Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Ebre
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;211;234;445;10,85;3,35
De 5 a 9 años;148;147;295;7,19;2,22
De 10 a 14 años;118;104;222;5,41;1,67
De 15 a 20 años;151;131;282;6,87;2,12
De 20 a 24 años;148;143;291;7,09;2,19
De 25 a 29 años;152;167;319;7,78;2,40
De 30 a 34 años;246;209;455;11,09;3,42
De 35 a 39 años;347;181;528;12,87;3,97
De 40 a 44 años;337;164;501;12,21;3,77
De 44 a 49 años;247;111;358;8,73;2,69
De 50 a 54 años;133;71;204;4,97;1,53
De 55 a 59 años;84;33;117;2,85;0,88
De 60 a 64 años;32;7;39;0,95;0,29
De 65 a 69 años;11;12;23;0,56;0,17
De 70 a 74 años;4;4;8;0,20;0,06
De 75 a 79 años;..;..;8;0,20;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,12;0,04
Total;2373;1729;4102;100,00;30,85
%;57,85;42,15;100,00;;

