Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Terrassa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;171;172;343;4,02;1,17
De 5 a 9 años;115;117;232;2,72;0,79
De 10 a 14 años;286;256;542;6,36;1,85
De 15 a 20 años;309;283;592;6,95;2,02
De 20 a 24 años;348;391;739;8,67;2,52
De 25 a 29 años;450;638;1088;12,76;3,70
De 30 a 34 años;592;806;1398;16,40;4,76
De 35 a 39 años;498;684;1182;13,87;4,02
De 40 a 44 años;393;455;848;9,95;2,89
De 44 a 49 años;256;343;599;7,03;2,04
De 50 a 54 años;158;204;362;4,25;1,23
De 55 a 59 años;88;155;243;2,85;0,83
De 60 a 64 años;39;122;161;1,89;0,55
De 65 a 69 años;17;58;75;0,88;0,26
De 70 a 74 años;15;43;58;0,68;0,20
De 75 a 79 años;11;15;26;0,31;0,09
De 80 a 84 años;6;10;16;0,19;0,05
85 años o más;5;15;20;0,23;0,07
Total;3757;4767;8524;100,00;29,02
%;44,08;55,92;100,00;;

