Població estrangera a 1 de gener. Per països. 2022
Baix Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;572;1087;1659;35,44;3,19
Colòmbia;251;325;576;12,31;1,05
Argentina;184;207;391;8,35;1,45
Veneçuela;109;146;255;5,45;0,77
Brasil;75;147;222;4,74;1,04
República Dominicana;106;114;220;4,70;1,17
Cuba;78;108;186;3,97;2,02
Bolívia;86;91;177;3,78;0,74
Equador;92;85;177;3,78;0,75
Perú;68;91;159;3,40;0,52
Estats Units, els;76;70;146;3,12;1,57
Uruguai;75;63;138;2,95;1,71
Paraguai;36;58;94;2,01;0,60
Xile;34;45;79;1,69;0,77
Mèxic;40;38;78;1,67;1,04
El Salvador;23;28;51;1,09;0,76
Canadà;12;14;26;0,56;1,75
Nicaragua;6;11;17;0,36;0,44
Guatemala;..;..;12;0,26;1,12
Panamà;4;4;8;0,17;1,17
Costa Rica;..;..;4;0,09;0,47
Dominica;..;..;4;0,09;1,67
Resta de països;..;..;..;..;..
No hi consta país;0;1;1;0,02;..
Total continent;1933;2748;4681;100,00;..

