Distribution by districts. 2004
Lleida
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c12&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.862,18,1875,097
District II,937,27,2812,288
District III,1.095,5,521,046
District IV,1.790,8,833,045
District V,991,4,417,040
District VI,2.719,24,2500,088
District VII,566,..,..,..
District VIII,95,..,..,..
District IX,60,4,417,667
Total,10.115,96,10000,095

