Población extranjera a 1 de enero. Por municipios. 2006
Montsià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;2544;335;22,47;13,17
Ulldecona;1353;312;20,93;23,06
Ràpita, la;1996;269;18,04;13,48
Alcanar;2002;183;12,27;9,14
Santa Bàrbara;474;164;11,00;34,60
Sénia, la;1118;131;8,79;11,72
Masdenverge;161;46;3,09;28,57
Galera, la;166;31;2,08;18,67
Sant Jaume d'Enveja;185;20;1,34;10,81
Montsià;10278;1491;100,00;14,51

