Población extranjera a 1 de enero. Por municipios. 2016
Ponent
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c9&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26083;4070;40,68;15,60
Balaguer;3513;638;6,38;18,16
Mollerussa;3892;560;5,60;14,39
Alcarràs;2725;514;5,14;18,86
Guissona;3383;507;5,07;14,99
Cervera;1711;421;4,21;24,61
Almacelles;1300;292;2,92;22,46
Tàrrega;3202;289;2,89;9,03
Alguaire;453;194;1,94;42,83
Almenar;399;187;1,87;46,87
Bellpuig;1082;177;1,77;16,36
Alfarràs;329;164;1,64;49,85
Juneda;649;112;1,12;17,26
Agramunt;881;94;0,94;10,67
Torrelameu;132;88;0,88;66,67
Menàrguens;137;82;0,82;59,85
Albesa;223;81;0,81;36,32
Ivars d'Urgell;211;80;0,80;37,91
Corbins;163;79;0,79;48,47
Rosselló;381;78;0,78;20,47
Torrefarrera;583;75;0,75;12,86
Torregrossa;337;74;0,74;21,96
Alpicat;402;67;0,67;16,67
Térmens;314;59;0,59;18,79
Benavent de Segrià;125;59;0,59;47,20
Maials;141;55;0,55;39,01
Portella, la;281;54;0,54;19,22
Borges Blanques, les;732;50;0,50;6,83
Alcoletge;423;49;0,49;11,58
Artesa de Segre;778;48;0,48;6,17
Linyola;351;47;0,47;13,39
Albatàrrec;535;39;0,39;7,29
Barbens;265;37;0,37;13,96
Vilanova de Segrià;99;34;0,34;34,34
Bellvís;414;34;0,34;8,21
Vilanova de Bellpuig;94;30;0,30;31,91
Torres de Segre;602;30;0,30;4,98
Seròs;476;28;0,28;5,88
Bell-lloc d'Urgell;334;26;0,26;7,78
Montoliu de Lleida;69;25;0,25;36,23
Ivars de Noguera;30;24;0,24;80,00
Aitona;734;24;0,24;3,27
Golmés;224;21;0,21;9,38
Fuliola, la;166;21;0,21;12,65
Castelldans;129;21;0,21;16,28
Bellcaire d'Urgell;65;21;0,21;32,31
Vilanova de la Barca;180;19;0,19;10,56
Sudanell;61;19;0,19;31,15
Gimenells i el Pla de la Font;97;18;0,18;18,56
Torre-serona;58;16;0,16;27,59
Vilagrassa;64;15;0,15;23,44
Vallfogona de Balaguer;180;11;0,11;6,11
Sunyer;89;11;0,11;12,36
Soses;366;11;0,11;3,01
Alamús, els;115;8;0,08;6,96
Massoteres;29;7;0,07;24,14
Castellnou de Seana;69;7;0,07;10,14
Anglesola;136;7;0,07;5,15
Torrefeta i Florejacs;26;6;0,06;23,08
Palau d'Anglesola, el;134;6;0,06;4,48
Granja d'Escarp, la;187;5;0,05;2,67
Granadella, la;95;5;0,05;5,26
Puigverd de Lleida;84;4;0,04;4,76
Preixens;24;4;0,04;16,67
Ponts;497;4;0,04;0,80
Penelles;26;4;0,04;15,38
Os de Balaguer;41;4;0,04;9,76
Arbeca;329;4;0,04;1,22
Almatret;24;4;0,04;16,67
Resto de municipios;2427;47;0,47;1,94
Ponent;64890;10005;100,00;15,42

