Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Sabadell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;158;151;309;8,36;2,00
De 5 a 9 anys;120;83;203;5,49;1,31
De 10 a 14 anys;83;82;165;4,47;1,07
De 15 a 19 anys;87;78;165;4,47;1,07
De 20 a 24 anys;331;123;454;12,29;2,94
De 25 a 29 anys;585;138;723;19,57;4,68
De 30 a 34 anys;553;129;682;18,46;4,41
De 35 a 39 anys;364;106;470;12,72;3,04
De 40 a 44 anys;212;75;287;7,77;1,86
De 45 a 49 anys;97;21;118;3,19;0,76
De 50 a 54 anys;47;20;67;1,81;0,43
De 55 a 59 anys;17;7;24;0,65;0,16
De 60 a 64 anys;5;6;11;0,30;0,07
De 65 a 69 anys;8;7;15;0,41;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2669;1026;3695;100,00;23,91
%;72,23;27,77;100,00;;

