Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;836;793;1629;5,59
De 5 a 9 anys;862;810;1672;5,74
De 10 a 14 anys;741;727;1468;5,04
De 15 a 19 anys;924;569;1493;5,13
De 20 a 24 anys;1245;851;2096;7,20
De 25 a 29 anys;1499;1107;2606;8,95
De 30 a 34 anys;1567;1390;2957;10,15
De 35 a 39 anys;1704;1510;3214;11,03
De 40 a 44 anys;2042;1530;3572;12,26
De 45 a 49 anys;1889;1196;3085;10,59
De 50 a 54 anys;1344;972;2316;7,95
De 55 a 59 anys;839;601;1440;4,94
De 60 a 64 anys;463;356;819;2,81
De 65 a 69 anys;201;190;391;1,34
De 70 a 74 anys;83;111;194;0,67
De 75 a 79 anys;37;61;98;0,34
De 80 a 84 anys;21;30;51;0,18
85 anys o més;11;17;28;0,10
Total;16308;12821;29129;100,00
%;55,99;44,01;100,00;

