Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Osona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;628;591;1219;13,44;5,93
De 5 a 9 años;499;458;957;10,55;4,66
De 10 a 14 años;293;295;588;6,48;2,86
De 15 a 20 años;309;286;595;6,56;2,90
De 20 a 24 años;255;345;600;6,62;2,92
De 25 a 29 años;317;497;814;8,97;3,96
De 30 a 34 años;510;462;972;10,72;4,73
De 35 a 39 años;461;388;849;9,36;4,13
De 40 a 44 años;394;313;707;7,79;3,44
De 44 a 49 años;357;253;610;6,73;2,97
De 50 a 54 años;226;212;438;4,83;2,13
De 55 a 59 años;181;142;323;3,56;1,57
De 60 a 64 años;83;63;146;1,61;0,71
De 65 a 69 años;36;27;63;0,69;0,31
De 70 a 74 años;33;48;81;0,89;0,39
De 75 a 79 años;16;49;65;0,72;0,32
De 80 a 84 años;6;18;24;0,26;0,12
85 años o más;6;13;19;0,21;0,09
Total;4610;4460;9070;100,00;44,14
%;50,83;49,17;100,00;;

