Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;571;42;0,69;7,36
Districte II;2456;641;10,53;26,10
Districte III;2511;187;3,07;7,45
Districte IV;1653;339;5,57;20,51
Districte V;720;51;0,84;7,08
Districte VI;355;44;0,72;12,39
Districte VII;7940;1834;30,11;23,10
Districte VIII;2694;498;8,18;18,49
Districte IX;16315;2454;40,30;15,04
Total;35215;6090;100,00;17,29

