Població estrangera a 1 de gener. Per municipis. 2022
Ribera d'Ebre
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;1014;447;39,07;44,08
Móra la Nova;652;251;21,94;38,50
Ascó;151;83;7,26;54,97
Flix;454;80;6,99;17,62
Torre de l'Espanyol, la;94;75;6,56;79,79
Benissanet;285;57;4,98;20,00
Vinebre;77;54;4,72;70,13
Miravet;78;37;3,23;47,44
Riba-roja d'Ebre;161;15;1,31;9,32
Ginestar;193;12;1,05;6,22
Tivissa;222;11;0,96;4,95
Palma d'Ebre, la;50;11;0,96;22,00
Garcia;82;8;0,70;9,76
Resta de municipis;145;3;0,26;2,07
Ribera d'Ebre;3658;1144;100,00;31,27

