Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Pallars Sobirà
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;13;20;5,63;2,87
De 5 a 9 anys;10;9;19;5,35;2,73
De 10 a 14 anys;..;..;13;3,66;1,87
De 15 a 19 anys;7;7;14;3,94;2,01
De 20 a 24 anys;5;19;24;6,76;3,45
De 25 a 29 anys;18;24;42;11,83;6,03
De 30 a 34 anys;25;26;51;14,37;7,33
De 35 a 39 anys;28;19;47;13,24;6,75
De 40 a 44 anys;19;22;41;11,55;5,89
De 45 a 49 anys;19;20;39;10,99;5,60
De 50 a 54 anys;12;9;21;5,92;3,02
De 55 a 59 anys;4;9;13;3,66;1,87
De 60 a 64 anys;..;..;6;1,69;0,86
De 65 a 69 anys;..;..;5;1,41;0,72
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;164;191;355;100,00;51,01
%;46,20;53,80;100,00;;

