Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Garraf
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;83;62;145;2,46;0,62
De 5 a 9 años;93;99;192;3,25;0,82
De 10 a 14 años;192;205;397;6,72;1,69
De 15 a 20 años;145;176;321;5,44;1,37
De 20 a 24 años;216;245;461;7,81;1,96
De 25 a 29 años;386;488;874;14,80;3,72
De 30 a 34 años;458;594;1052;17,81;4,48
De 35 a 39 años;345;443;788;13,34;3,35
De 40 a 44 años;266;283;549;9,30;2,34
De 44 a 49 años;177;213;390;6,60;1,66
De 50 a 54 años;124;171;295;4,99;1,26
De 55 a 59 años;62;99;161;2,73;0,69
De 60 a 64 años;43;77;120;2,03;0,51
De 65 a 69 años;20;46;66;1,12;0,28
De 70 a 74 años;13;29;42;0,71;0,18
De 75 a 79 años;7;20;27;0,46;0,11
De 80 a 84 años;5;7;12;0,20;0,05
85 años o más;..;..;14;0,24;0,06
Total;2637;3269;5906;100,00;25,14
%;44,65;55,35;100,00;;

