Distribution by districts. 2010
Badalona
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,453,..,..,..
District II,2.201,15,974,068
District III,1.793,4,260,022
District IV,999,4,260,040
District V,579,..,..,..
District VI,223,..,..,..
District VII,8.006,49,3182,061
District VIII,2.750,5,325,018
District IX,15.199,75,4870,049
Total,32.203,154,10000,048

