Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Terres de l'Ebre
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;10;20;5,17;0,05
De 5 a 9 anys;17;14;31;8,01;0,08
De 10 a 14 anys;19;21;40;10,34;0,11
De 15 a 19 anys;11;11;22;5,68;0,06
De 20 a 24 anys;5;6;11;2,84;0,03
De 25 a 29 anys;25;21;46;11,89;0,12
De 30 a 34 anys;42;35;77;19,90;0,20
De 35 a 39 anys;22;21;43;11,11;0,11
De 40 a 44 anys;14;13;27;6,98;0,07
De 45 a 49 anys;12;7;19;4,91;0,05
De 50 a 54 anys;10;4;14;3,62;0,04
De 55 a 59 anys;4;8;12;3,10;0,03
De 60 a 64 anys;..;..;12;3,10;0,03
De 65 a 69 anys;..;..;4;1,03;0,01
De 70 a 74 anys;..;..;4;1,03;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;200;187;387;100,00;1,03
%;51,68;48,32;100,00;;

