Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;15;27;3,90;0,54
De 5 a 9 anys;11;14;25;3,61;0,50
De 10 a 14 anys;20;29;49;7,07;0,98
De 15 a 19 anys;23;25;48;6,93;0,96
De 20 a 24 anys;27;30;57;8,23;1,14
De 25 a 29 anys;49;46;95;13,71;1,90
De 30 a 34 anys;47;55;102;14,72;2,04
De 35 a 39 anys;45;51;96;13,85;1,92
De 40 a 44 anys;28;47;75;10,82;1,50
De 45 a 49 anys;22;21;43;6,20;0,86
De 50 a 54 anys;10;19;29;4,18;0,58
De 55 a 59 anys;8;17;25;3,61;0,50
De 60 a 64 anys;..;..;6;0,87;0,12
De 65 a 69 anys;..;..;4;0,58;0,08
De 70 a 74 anys;4;5;9;1,30;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;311;382;693;100,00;13,85
%;44,88;55,12;100,00;;

