Població estrangera a 1 de gener. Per països. 2021
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;161;200;361;29,18;1,53
Rússia;92;197;289;23,36;1,15
Geòrgia;137;141;278;22,47;2,96
Moldàvia;71;69;140;11,32;3,12
Belarús;11;28;39;3,15;2,11
Armènia;22;17;39;3,15;0,89
Turquia;18;17;35;2,83;1,77
Albània;20;13;33;2,67;1,93
Sèrbia;5;6;11;0,89;0,77
Bòsnia i Hercegovina;..;..;7;0,57;2,19
Macedònia del Nord;..;..;4;0,32;1,88
Resta de països;..;..;..;..;..
Total subcontinent;542;695;1237;100,00;..

