Població estrangera a 1 de gener. Per municipis. 2010
Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2010
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;140184;25494;26,41;18,19
Reus;106622;20565;21,31;19,29
Salou;27016;10856;11,25;40,18
Cambrils;32422;7102;7,36;21,90
Vila-seca;21373;4511;4,67;21,11
Valls;25158;4207;4,36;16,72
Mont-roig del Camp;12193;3766;3,90;30,89
Torredembarra;15406;3059;3,17;19,86
Constantí;6356;1454;1,51;22,88
Montblanc;7382;1063;1,10;14,40
Vandellòs i l'Hospitalet de l'Infant;5839;932;0,97;15,96
Riudoms;6473;920;0,95;14,21
Roda de Berà;6232;913;0,95;14,65
Alcover;5143;736;0,76;14,31
Altafulla;4711;578;0,60;12,27
Creixell;3319;528;0,55;15,91
Espluga de Francolí, l';3949;523;0,54;13,24
Selva del Camp, la;5477;509;0,53;9,29
Falset;2935;471;0,49;16,05
Santa Coloma de Queralt;3153;469;0,49;14,87
Morell, el;3395;467;0,48;13,76
Vinyols i els Arcs;1887;374;0,39;19,82
Pobla de Montornès, la;2888;341;0,35;11,81
Catllar, el;4124;311;0,32;7,54
Pratdip;835;306;0,32;36,65
Sarral;1720;300;0,31;17,44
Pobla de Mafumet, la;2628;273;0,28;10,39
Borges del Camp, les;2141;273;0,28;12,75
Montbrió del Camp;2298;271;0,28;11,79
Vila-rodona;1276;241;0,25;18,89
Pla de Santa Maria, el;2371;228;0,24;9,62
Vilallonga del Camp;2000;221;0,23;11,05
Riudecols;1277;195;0,20;15,27
Riera de Gaià, la;1661;195;0,20;11,74
Alforja;1897;169;0,18;8,91
Riudecanyes;1118;155;0,16;13,86
Botarell;1085;152;0,16;14,01
Pallaresos, els;4126;129;0,13;3,13
Vallmoll;1637;118;0,12;7,21
Bràfim;680;116;0,12;17,06
Vilanova d'Escornalbou;573;112;0,12;19,55
Salomó;505;108;0,11;21,39
Cabra del Camp;1146;108;0,11;9,42
Aleixar, l';911;107;0,11;11,75
Masroig, el;558;106;0,11;19,00
Cornudella de Montsant;1028;104;0,11;10,12
Perafort;1218;102;0,11;8,37
Vilabella;824;95;0,10;11,53
Riba, la;705;89;0,09;12,62
Barberà de la Conca;537;89;0,09;16,57
Rodonyà;527;87;0,09;16,51
Aiguamúrcia;914;87;0,09;9,52
Secuita, la;1547;86;0,09;5,56
Prades;655;86;0,09;13,13
Vilaplana;631;84;0,09;13,31
Castellvell del Camp;2757;81;0,08;2,94
Marçà;653;75;0,08;11,49
Pont d'Armentera, el;597;72;0,07;12,06
Vimbodí i Poblet;1038;62;0,06;5,97
Puigpelat;1001;58;0,06;5,79
Bellmunt del Priorat;350;56;0,06;16,00
Vespella de Gaià;418;55;0,06;13,16
Poboleda;382;55;0,06;14,40
Vilaverd;503;54;0,06;10,74
Nou de Gaià, la;510;50;0,05;9,80
Querol;536;49;0,05;9,14
Alió;386;48;0,05;12,44
Blancafort;433;45;0,05;10,39
Almoster;1384;45;0,05;3,25
Solivella;678;43;0,04;6,34
Albiol, l';418;42;0,04;10,05
Molar, el;297;38;0,04;12,79
Rourell, el;384;37;0,04;9,64
Vilella Baixa, la;213;35;0,04;16,43
Rocafort de Queralt;258;35;0,04;13,57
Nulles;451;35;0,04;7,76
Montferri;391;35;0,04;8,95
Morera de Montsant, la;160;29;0,03;18,12
Maspujols;710;29;0,03;4,08
Capçanes;431;29;0,03;6,73
Gratallops;263;26;0,03;9,89
Porrera;482;25;0,03;5,19
Guiamets, els;329;24;0,02;7,29
Duesaigües;240;22;0,02;9,17
Ulldemolins;470;21;0,02;4,47
Vallfogona de Riucorb;114;20;0,02;17,54
Figuera, la;135;20;0,02;14,81
Renau;101;18;0,02;17,82
Figuerola del Camp;346;15;0,02;4,34
Torroja del Priorat;165;14;0,01;8,48
Cabacés;347;14;0,01;4,03
Bisbal de Falset, la;237;14;0,01;5,91
Vilella Alta, la;136;13;0,01;9,56
Pradell de la Teixeta;188;11;0,01;5,85
Llorac;107;11;0,01;10,28
Vilanova de Prades;143;10;0,01;6,99
Torre de Fontaubella, la;147;10;0,01;6,80
Passanant i Belltall;164;10;0,01;6,10
Milà, el;180;9;<0,01;5,00
Colldejou;181;9;<0,01;4,97
Pira;502;8;<0,01;1,59
Lloar, el;124;8;<0,01;6,45
Piles, les;218;7;<0,01;3,21
Garidells, els;201;7;<0,01;3,48
Mont-ral;172;6;<0,01;3,49
Arbolí;113;5;<0,01;4,42
Vallclara;117;4;<0,01;3,42
Pontils;131;4;<0,01;3,05
Margalef;115;4;<0,01;3,48
Conesa;120;4;<0,01;3,33
Argentera, l';135;4;<0,01;2,96
Resta de municipis;638;6;<0,01;0,94
Camp de Tarragona;517066;96516;100,00;18,67

