Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;105;85;190;9,32;0,49
De 5 a 9 anys;68;48;116;5,69;0,30
De 10 a 14 anys;70;51;121;5,93;0,31
De 15 a 19 anys;102;76;178;8,73;0,46
De 20 a 24 anys;110;66;176;8,63;0,46
De 25 a 29 anys;157;106;263;12,90;0,68
De 30 a 34 anys;152;109;261;12,80;0,68
De 35 a 39 anys;172;91;263;12,90;0,68
De 40 a 44 anys;149;88;237;11,62;0,61
De 45 a 49 anys;73;52;125;6,13;0,32
De 50 a 54 anys;34;21;55;2,70;0,14
De 55 a 59 anys;13;6;19;0,93;0,05
De 60 a 64 anys;..;..;9;0,44;0,02
De 65 a 69 anys;..;..;10;0,49;0,03
De 70 a 74 anys;4;6;10;0,49;0,03
De 75 a 79 anys;..;..;4;0,20;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1222;817;2039;100,00;5,29
%;59,93;40,07;100,00;;

