Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Noguera
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;16;33;3,69;0,49
De 5 a 9 años;21;33;54;6,03;0,80
De 10 a 14 años;38;39;77;8,60;1,14
De 15 a 20 años;32;31;63;7,04;0,93
De 20 a 24 años;42;40;82;9,16;1,21
De 25 a 29 años;60;66;126;14,08;1,86
De 30 a 34 años;75;71;146;16,31;2,16
De 35 a 39 años;65;54;119;13,30;1,76
De 40 a 44 años;42;30;72;8,04;1,07
De 44 a 49 años;25;32;57;6,37;0,84
De 50 a 54 años;16;15;31;3,46;0,46
De 55 a 59 años;8;5;13;1,45;0,19
De 60 a 64 años;..;..;4;0,45;0,06
De 65 a 69 años;..;..;6;0,67;0,09
De 70 a 74 años;..;..;6;0,67;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;448;447;895;100,00;13,24
%;50,06;49,94;100,00;;

