Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Osona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;13;31;6,50;0,16
De 5 a 9 anys;11;8;19;3,98;0,10
De 10 a 14 anys;10;10;20;4,19;0,10
De 15 a 19 anys;12;12;24;5,03;0,12
De 20 a 24 anys;..;..;18;3,77;0,09
De 25 a 29 anys;15;24;39;8,18;0,20
De 30 a 34 anys;14;47;61;12,79;0,31
De 35 a 39 anys;18;47;65;13,63;0,33
De 40 a 44 anys;18;35;53;11,11;0,27
De 45 a 49 anys;16;30;46;9,64;0,23
De 50 a 54 anys;8;30;38;7,97;0,19
De 55 a 59 anys;10;26;36;7,55;0,18
De 60 a 64 anys;..;..;12;2,52;0,06
De 65 a 69 anys;..;..;9;1,89;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;157;320;477;100,00;2,42
%;32,91;67,09;100,00;;

