Població estrangera a 1 de gener. Per països. 2015
Garraf
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;82;21;103;53,09;0,52
Gàmbia;37;15;52;26,80;0,35
Nigèria;8;4;12;6,19;0,19
Benín;..;..;5;2,58;6,33
Ghana;..;..;5;2,58;0,09
Mauritània;..;..;5;2,58;0,30
Guinea;..;..;4;2,06;0,08
Mali;..;..;4;2,06;0,06
Resta de països;..;..;4;2,06;..
Total subcontinent;144;50;194;100,00;..

