Foreign population by age and sex. 2012
Terrassa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2012
Categoria,Men,Women,Total,% of the population
0-4 years,1.669,1.499,3.168,1036
5-9 years,964,862,1.826,597
10-14 years,895,859,1.754,573
15-19 years,971,883,1.854,606
20-24 years,1.139,1.306,2.445,799
25-29 years,1.856,1.917,3.773,1233
30-34 years,2.659,2.093,4.752,1553
35-39 years,2.426,1.614,4.040,1321
40-44 years,1.630,1.055,2.685,878
45-49 years,1.013,807,1.820,595
50-54 years,576,485,1.061,347
55-59 years,324,291,615,201
60-64 years,145,198,343,112
65-69 years,82,116,198,065
70-74 years,56,74,130,042
75-79 years,34,37,71,023
80-84 years,13,18,31,010
85 years or more,6,20,26,008
Total,16.458,14.134,30.592,10000
%,5380,4620,10000,

