Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Barcelonès
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d414&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;15;32;7,21;<0,01
De 5 a 9 años;..;..;9;2,03;<0,01
De 10 a 14 años;6;8;14;3,15;<0,01
De 15 a 20 años;4;9;13;2,93;<0,01
De 20 a 24 años;16;23;39;8,78;0,01
De 25 a 29 años;52;33;85;19,14;0,02
De 30 a 34 años;51;37;88;19,82;0,02
De 35 a 39 años;35;22;57;12,84;0,01
De 40 a 44 años;15;10;25;5,63;<0,01
De 44 a 49 años;13;7;20;4,50;<0,01
De 50 a 54 años;10;18;28;6,31;<0,01
De 55 a 59 años;8;6;14;3,15;<0,01
De 60 a 64 años;..;..;7;1,58;<0,01
De 65 a 69 años;..;..;5;1,13;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;239;205;444;100,00;0,12
%;53,83;46,17;100,00;;

