Población extranjera a 1 de enero. Por países. 2007
Baix Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;675;832;1507;22,26;3,52
Bolívia;554;742;1296;19,14;2,51
Argentina;505;499;1004;14,83;2,91
Ecuador;395;432;827;12,21;1,01
Brasil;322;406;728;10,75;3,61
Uruguay;288;270;558;8,24;3,71
Chile;241;211;452;6,68;3,00
Perú;83;121;204;3,01;0,68
Venezuela;64;89;153;2,26;1,84
Paraguay;12;30;42;0,62;0,49
Total subcontinent;3139;3632;6771;100,00;..

