Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Metropolità
Origen geográfico: México
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d303&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;65;133;2,17;0,02
De 5 a 9 años;44;51;95;1,55;0,01
De 10 a 14 años;47;41;88;1,44;0,01
De 15 a 20 años;88;67;155;2,53;0,02
De 20 a 24 años;204;290;494;8,07;0,07
De 25 a 29 años;488;815;1303;21,29;0,18
De 30 a 34 años;565;809;1374;22,45;0,19
De 35 a 39 años;447;611;1058;17,29;0,15
De 40 a 44 años;234;346;580;9,48;0,08
De 44 a 49 años;116;186;302;4,93;0,04
De 50 a 54 años;77;97;174;2,84;0,02
De 55 a 59 años;40;81;121;1,98;0,02
De 60 a 64 años;31;57;88;1,44;0,01
De 65 a 69 años;19;51;70;1,14;<0,01
De 70 a 74 años;11;24;35;0,57;<0,01
De 75 a 79 años;8;13;21;0,34;<0,01
De 80 a 84 años;..;..;15;0,25;<0,01
85 años o más;4;10;14;0,23;<0,01
Total;2494;3626;6120;100,00;0,86
%;40,75;59,25;100,00;;

