Foreign population by age and sex. 2003
Segarra
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,9,26,758,110
5-9 years,6,4,10,292,042
10-14 years,..,..,..,..,..
15-19 years,..,..,10,292,042
20-24 years,58,15,73,2128,310
25-29 years,68,15,83,2420,352
30-34 years,63,9,72,2099,306
35-39 years,37,5,42,1224,178
40-44 years,..,..,18,525,076
45-49 years,..,..,5,146,021
50-54 years,..,..,4,117,017
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,283,60,343,10000,1456
%,8251,1749,10000,,

