Població estrangera a 1 de gener. Per municipis. 2017
Província: Lleida
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24905;1093;69,53;4,39
Mollerussa;3784;82;5,22;2,17
Balaguer;3487;48;3,05;1,38
Seu d'Urgell, la;1345;40;2,54;2,97
Tàrrega;3169;29;1,84;0,92
Alpicat;427;21;1,34;4,92
Cervera;1732;20;1,27;1,15
Juneda;671;17;1,08;2,53
Solsona;1199;14;0,89;1,17
Borges Blanques, les;769;14;0,89;1,82
Torrefarrera;568;12;0,76;2,11
Alfarràs;317;12;0,76;3,79
Tremp;836;11;0,70;1,32
Portella, la;247;11;0,70;4,45
Alcarràs;2745;11;0,70;0,40
Agramunt;869;11;0,70;1,27
Almacelles;1300;10;0,64;0,77
Ponts;484;9;0,57;1,86
Guissona;3486;9;0,57;0,26
Bellpuig;1050;9;0,57;0,86
Vielha e Mijaran;1039;8;0,51;0,77
Palau d'Anglesola, el;158;7;0,45;4,43
Ivars d'Urgell;208;7;0,45;3,37
Artesa de Segre;712;6;0,38;0,84
Alguaire;432;6;0,38;1,39
Alcoletge;430;6;0,38;1,40
Sort;277;5;0,32;1,81
Golmés;237;5;0,32;2,11
Pont de Suert, el;294;4;0,25;1,36
Bell-lloc d'Urgell;310;4;0,25;1,29
Resta de municipis;13992;31;1,97;0,22
Província: Lleida;71479;1572;100,00;2,20

