Población extranjera a 1 de enero. Por municipios. 2006
Camp de Tarragona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;7747;454;27,58;5,86
Reus;14119;450;27,34;3,19
Tarragona;15329;218;13,24;1,42
Vila-seca;2463;147;8,93;5,97
Cambrils;4843;115;6,99;2,37
Valls;2286;91;5,53;3,98
Torredembarra;2317;29;1,76;1,25
Mont-roig del Camp;2483;18;1,09;0,72
Morell, el;227;13;0,79;5,73
Altafulla;474;9;0,55;1,90
Roda de Berà;659;8;0,49;1,21
Secuita, la;63;7;0,43;11,11
Santa Coloma de Queralt;355;6;0,36;1,69
Riudoms;581;6;0,36;1,03
Creixell;392;6;0,36;1,53
Vandellòs i l'Hospitalet de l'Infant;574;5;0,30;0,87
Alcover;454;5;0,30;1,10
Riba, la;42;4;0,24;9,52
Pallaresos, els;65;4;0,24;6,15
Montblanc;579;4;0,24;0,69
Falset;333;4;0,24;1,20
Borges del Camp, les;159;4;0,24;2,52
Resto de municipios;5782;39;2,37;0,67
Camp de Tarragona;62326;1646;100,00;2,64

