Població estrangera a 1 de gener. Per municipis. 2009
Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2009
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Borges Blanques, les;6058;850;34,11;14,03
Juneda;3417;667;26,77;19,52
Arbeca;2480;367;14,73;14,80
Castelldans;1015;119;4,78;11,72
Granadella, la;765;66;2,65;8,63
Espluga Calba, l';429;63;2,53;14,69
Albi, l';836;55;2,21;6,58
Soleràs, el;398;47;1,89;11,81
Juncosa;504;46;1,85;9,13
Vinaixa;607;39;1,57;6,43
Cervià de les Garrigues;846;27;1,08;3,19
Vilosell, el;200;23;0,92;11,50
Granyena de les Garrigues;172;23;0,92;13,37
Bellaguarda;336;20;0,80;5,95
Pobla de Cérvoles, la;257;19;0,76;7,39
Albagés, l';476;13;0,52;2,73
Bovera;353;12;0,48;3,40
Puiggròs;309;8;0,32;2,59
Omellons, els;244;7;0,28;2,87
Floresta, la;179;7;0,28;3,91
Torms, els;174;6;0,24;3,45
Fulleda;113;5;0,20;4,42
Resta de municipis;311;3;0,12;0,96
Garrigues;20479;2492;100,00;12,17

