Població estrangera a 1 de gener. Per municipis. 2015
Osona
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;9763;1208;37,03;12,37
Manlleu;4112;474;14,53;11,53
Torelló;1400;240;7,36;17,14
Santa Eugènia de Berga;229;177;5,43;77,29
Tona;522;140;4,29;26,82
Sant Hipòlit de Voltregà;265;110;3,37;41,51
Taradell;348;105;3,22;30,17
Sant Pere de Torelló;212;76;2,33;35,85
Roda de Ter;542;76;2,33;14,02
Sant Quirze de Besora;189;71;2,18;37,57
Masies de Voltregà, les;133;55;1,69;41,35
Centelles;313;47;1,44;15,02
Sant Julià de Vilatorta;127;42;1,29;33,07
Viladrau;81;41;1,26;50,62
Calldetenes;119;36;1,10;30,25
Seva;133;34;1,04;25,56
Santa Eulàlia de Riuprimer;51;31;0,95;60,78
Prats de Lluçanès;109;31;0,95;28,44
Folgueroles;53;27;0,83;50,94
Balenyà;265;27;0,83;10,19
Sant Vicenç de Torelló;88;26;0,80;29,55
Sant Martí de Centelles;123;26;0,80;21,14
Esquirol, l';82;21;0,64;25,61
Perafita;32;15;0,46;46,88
Montesquiu;76;15;0,46;19,74
Rupit i Pruit;20;14;0,43;70,00
Olost;26;10;0,31;38,46
Masies de Roda, les;25;9;0,28;36,00
Gurb;54;9;0,28;16,67
Sant Bartomeu del Grau;55;8;0,25;14,55
Oristà;21;7;0,21;33,33
Lluçà;10;7;0,21;70,00
Sant Boi de Lluçanès;25;6;0,18;24,00
Espinelves;8;6;0,18;75,00
Muntanyola;9;5;0,15;55,56
Alpens;21;5;0,15;23,81
Tavertet;6;4;0,12;66,67
Sora;11;4;0,12;36,36
Malla;8;4;0,12;50,00
Resta de municipis;48;13;0,40;27,08
Osona;19714;3262;100,00;16,55

