Població estrangera a 1 de gener. Per districtes. 2009
Reus
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1207;6;5,94;0,50
Districte II;3797;20;19,80;0,53
Districte III;4553;9;8,91;0,20
Districte IV;2513;13;12,87;0,52
Districte V;3016;12;11,88;0,40
Districte VI;2923;18;17,82;0,62
Districte VII;1164;4;3,96;0,34
Districte VIII;1238;18;17,82;1,45
Districte IX;119;..;..;..
Districte X;177;..;..;..
Total;20707;101;100,00;0,49

