Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Barcelona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;366;346;712;6,44;0,63
De 5 a 9 anys;215;202;417;3,77;0,37
De 10 a 14 anys;246;228;474;4,29;0,42
De 15 a 19 anys;482;279;761;6,88;0,67
De 20 a 24 anys;908;425;1333;12,05;1,18
De 25 a 29 anys;1277;530;1807;16,34;1,60
De 30 a 34 anys;1376;542;1918;17,34;1,70
De 35 a 39 anys;1006;475;1481;13,39;1,31
De 40 a 44 anys;492;339;831;7,51;0,74
De 45 a 49 anys;347;184;531;4,80;0,47
De 50 a 54 anys;212;110;322;2,91;0,29
De 55 a 59 anys;94;68;162;1,46;0,14
De 60 a 64 anys;58;64;122;1,10;0,11
De 65 a 69 anys;59;46;105;0,95;0,09
De 70 a 74 anys;26;24;50;0,45;0,04
De 75 a 79 anys;14;13;27;0,24;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;7180;3879;11059;100,00;9,81
%;64,92;35,08;100,00;;

