Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d110&t=2010
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;435;0,39;2,47;-1;-0,23
2021;110439;17190;436;0,39;2,54;12;2,83
2020;107803;16793;424;0,39;2,52;36;9,28
2019;104991;15283;388;0,37;2,54;19;5,15
2018;102409;14085;369;0,36;2,62;24;6,96
2017;100850;13299;345;0,34;2,59;23;7,14
2016;99813;13155;322;0,32;2,45;-14;-4,17
2015;99934;13313;336;0,34;2,52;3;0,90
2014;100262;14220;333;0,33;2,34;-53;-13,73
2013;101100;15024;386;0,38;2,57;-15;-3,74
2012;101138;15503;401;0,40;2,59;-35;-8,03
2011;101115;15872;436;0,43;2,75;7;1,63
2010;99786;15753;429;0,43;2,72;-21;-4,67
2009;98861;15966;450;0,46;2,82;20;4,65
2008;95644;14691;430;0,45;2,93;48;12,57
2007;90891;12905;382;0,42;2,96;42;12,35
2006;85756;11399;340;0,40;2,98;49;16,84
2005;79967;9654;291;0,36;3,01;62;27,07
2004;73665;7527;229;0,31;3,04;3;1,33
2003;69083;6286;226;0,33;3,60;54;31,40
2002;64612;4730;172;0,27;3,64;30;21,13
2001;60369;3497;142;0,24;4,06;32;29,09
2000;56843;2447;110;0,19;4,50;..;..

